Empresa,Nº registro,Año ejercicio,Fecha ejercicio,Nombre,Tipología,Devengo,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total ejercicio,Total ejercicio-1,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total n-1,Total n-2,CEO,Mujer
"ABENGOA, S.A.",2015024048,2014,31/12/2014,FELIPE BENJUMEA LLORENTE,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1086,0,93,3304,0,0,0,1,4484,4484,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,MANUEL SÁNCHEZ ORTEGA,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,1086,0,93,3304,0,0,0,1,4484,4484,,,,,,,,,,,CEO,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,"APLIDIG, S.L.",Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,0,202,93,2804,0,0,0,0,3099,3099,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,JAVIER BENJUMEA LLORENTE,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,450,0,93,1307,0,200,0,0,2050,1832,0,0,52,0,0,0,0,0,52,38,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,JOSE BORRELL FONTELLÉS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,160,0,0,140,0,0,300,300,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,MERCEDES GRACIA DIEZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,160,0,0,40,0,0,200,200,,,,,,,,,,,,M
"ABENGOA, S.A.",2015024048,2014,31/12/2014,RICARDO HAUSMANN,Independiente,Desde 06/04/2014 hasta 31/12/2014.,0,0,178,0,0,0,0,0,178,0,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,ALICIA VELARDE VALIENTE,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,,M
"ABENGOA, S.A.",2015024048,2014,31/12/2014,JOSE JOAQUIN ABAURRE LLORENTE,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,CEO,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,JOSE LUIS AYA ABAURRE,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,RICARDO MARTINEZ RICO,Independiente,Desde 06/04/2014 hasta 31/12/2014.,0,0,110,0,0,20,0,0,130,136,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,FERNANDO SOLIS MARTINEZ-CAMPOS,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,78,0,0,0,0,0,78,78,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,CARLOS SUNDHEIM LOSADA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,78,0,0,0,0,0,78,78,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,MARIA TERESA BENJUMEA LLORENTE,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,78,0,0,0,0,0,78,78,0,0,24,0,0,0,0,0,24,24,,M
"ABENGOA, S.A.",2015024048,2014,31/12/2014,IGNACIO SOLIS GUARDIOLA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,78,0,0,0,0,0,78,78,,,,,,,,,,,,
"ABENGOA, S.A.",2015024048,2014,31/12/2014,CLAUDI SANTIAGO PONSA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,0,70,0,0,0,0,0,70,62,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,FELIPE BENJUMEA LLORENTE,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1086,0,93,3304,0,0,0,1,4484,4483,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,MANUEL SÁNCHEZ ORTEGA,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1086,0,93,3304,0,0,0,1,4484,4483,,,,,,,,,,,CEO,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,"APLICACIONES DIGITALES, S.L.",Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,0,202,93,2804,0,0,0,0,3099,3099,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,JAVIER BENJUMEA LLORENTE,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,263,0,78,1183,0,200,0,108,1832,298,0,0,38,0,0,0,0,0,38,0,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,JOSE BORRELL FONTELLÉS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,176,0,0,124,0,0,300,300,,,,,,,,,,,,
"ABENGOA, S.A.",2014024016,2013,31/12/2013,MERCEDES GRACIA DIEZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,160,0,0,40,0,0,200,200,,,,,,,,,,,,M
"ABENGOA, S.A.",2014024016,2013,31/12/2013,ALICIA VELARDE VALIENTE,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,,M
"ABENGOA, S.A.",2014024016,2013,31/12/2013,JOSE JOAQUIN ABAURRE LLORENTE,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,110,0,0,40,0,0,150,150,,,,,,,,,,,CEO,
